﻿Netzbetreibername:;;ÜZ Mainfranken e.G.;;L aus 3 in 4;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_4;E_5;E_6;E_7;Summe nlg;DBK;Summe NV;RLP;Fahrplan;NA UHM;NA MS;NA UMN;NA NS;
8.12.23;10:15;10:30;;48.972,00;48.707,10;46.876,28;43.868,18;0,00;21.082,81;1.079,05;2.347,21;38.094,27;0,00;2.144,26;38.094,27;38.094,27;48.707,10;69.844,77;47.386,64;45.246,97;
8.12.23;10:30;10:45;;49.179,00;48.915,61;46.671,36;43.680,56;0,00;20.995,57;1.134,70;2.558,46;38.089,80;0,00;2.143,09;38.089,80;38.089,80;48.915,61;69.951,61;47.238,83;45.269,80;
8.12.23;10:45;11:00;;50.490,00;50.213,89;47.119,29;44.138,54;0,00;20.576,96;1.109,59;2.387,03;38.531,99;0,00;2.178,13;38.531,99;38.531,99;50.213,89;70.835,97;47.657,51;45.546,44;
8.12.23;11:00;11:15;;50.846,00;50.586,84;47.595,32;44.611,21;0,00;20.296,23;1.109,77;2.427,71;39.043,63;0,00;2.184,92;39.043,63;39.043,63;50.586,84;70.956,43;48.129,00;46.041,88;
8.12.23;11:15;11:30;;52.580,00;52.318,76;48.117,88;45.232,29;0,00;19.190,72;1.100,26;2.366,57;39.709,28;0,00;2.217,97;39.709,28;39.709,28;52.318,76;71.598,12;48.636,93;46.582,07;
8.12.23;11:30;11:45;;55.488,00;55.220,30;49.507,19;46.527,47;0,00;18.164,25;1.075,89;2.049,84;40.463,24;0,00;2.291,29;40.463,24;40.463,24;55.220,30;73.454,59;49.987,97;47.525,43;
8.12.23;11:45;12:00;;55.185,00;54.917,30;49.416,17;46.582,35;0,00;18.203,53;1.074,28;2.087,95;40.517,59;0,00;2.290,91;40.517,59;40.517,59;54.917,30;73.168,15;49.896,29;47.615,04;
8.12.23;12:00;12:15;;53.324,00;53.060,21;48.637,47;45.881,91;0,00;18.191,03;1.054,76;2.073,26;40.153,41;0,00;2.235,66;40.153,41;40.153,41;53.060,21;71.351,34;49.106,23;46.925,67;
8.12.23;12:15;12:30;;53.086,00;52.822,51;48.392,66;45.517,18;0,00;17.965,60;1.048,80;1.929,84;39.700,20;0,00;2.210,04;39.700,20;39.700,20;52.822,51;70.853,32;48.858,00;46.435,60;
8.12.23;12:30;12:45;;53.192,00;52.928,33;48.060,03;45.262,53;0,00;17.208,77;1.028,60;1.768,96;39.398,83;0,00;2.186,14;39.398,83;39.398,83;52.928,33;70.222,84;48.508,72;46.034,72;
8.12.23;12:45;13:00;;53.605,00;53.341,04;47.690,38;44.891,28;0,00;16.528,16;1.035,20;1.803,64;39.186,50;0,00;2.168,62;39.186,50;39.186,50;53.341,04;69.963,92;48.149,29;45.709,90;
8.12.23;13:00;13:15;;53.434,00;53.171,07;47.801,03;44.839,79;0,00;16.302,19;1.010,94;1.641,66;39.109,19;0,00;2.157,53;39.109,19;39.109,19;53.171,07;69.584,13;48.234,82;45.503,85;
8.12.23;13:15;13:30;;53.561,00;53.298,24;47.982,86;44.997,15;0,00;16.287,16;985,81;1.447,78;39.020,50;0,00;2.158,87;39.020,50;39.020,50;53.298,24;69.715,93;48.389,96;45.468,59;
8.12.23;13:30;13:45;;54.001,00;53.736,84;48.331,35;45.336,97;0,00;15.726,82;964,63;1.314,82;39.261,97;0,00;2.170,14;39.261,97;39.261,97;53.736,84;69.651,68;48.713,99;45.668,28;
8.12.23;13:45;14:00;;54.212,00;53.947,94;48.178,13;45.367,65;0,00;15.285,31;931,06;1.186,82;39.369,79;0,00;2.162,63;39.369,79;39.369,79;53.947,94;69.418,61;48.529,08;45.574,34;
8.12.23;14:00;14:15;;53.966,00;53.703,50;48.103,79;45.193,63;0,00;15.357,92;912,33;1.158,42;39.434,90;0,00;2.151,21;39.434,90;39.434,90;53.703,50;69.209,66;48.436,93;45.378,93;
8.12.23;14:15;14:30;;53.293,00;53.031,12;47.873,92;45.031,16;0,00;15.600,35;924,48;1.171,57;39.284,25;0,00;2.139,25;39.284,25;39.284,25;53.031,12;68.772,44;48.221,39;45.234,76;
8.12.23;14:30;14:45;;52.809,00;52.547,24;47.672,07;44.919,42;0,00;15.482,95;909,64;1.020,55;39.136,34;0,00;2.122,52;39.136,34;39.136,34;52.547,24;68.174,11;48.006,85;44.981,02;
8.12.23;14:45;15:00;;53.341,00;53.077,26;48.296,18;45.458,39;0,00;15.562,15;891,54;945,51;39.630,17;0,00;2.152,42;39.630,17;39.630,17;53.077,26;68.823,03;48.606,82;45.428,99;
8.12.23;15:00;15:15;;54.195,00;53.930,50;48.571,98;45.741,97;0,00;15.283,08;875,19;874,56;39.898,56;0,00;2.168,44;39.898,56;39.898,56;53.930,50;69.398,24;48.863,66;45.634,24;
8.12.23;15:15;15:30;;53.636,00;53.374,01;48.569,49;45.983,89;0,00;15.470,26;874,56;826,43;40.254,85;0,00;2.169,41;40.254,85;40.254,85;53.374,01;69.045,38;48.860,56;45.821,28;
8.12.23;15:30;15:45;;53.852,00;53.589,20;49.126,34;46.523,13;0,00;15.283,36;845,11;665,60;40.636,37;0,00;2.189,29;40.636,37;40.636,37;53.589,20;69.094,66;49.382,62;46.186,43;
8.12.23;15:45;16:00;;53.645,00;53.382,35;49.895,58;47.199,29;0,00;15.383,80;819,21;525,97;41.214,11;0,00;2.214,65;41.214,11;41.214,11;53.382,35;68.973,76;50.118,31;46.703,97;
8.12.23;16:00;16:15;;54.432,00;54.167,52;50.778,48;48.250,22;0,00;15.420,21;795,91;468,15;42.254,63;0,00;2.268,87;42.254,63;42.254,63;54.167,52;69.810,74;50.968,94;47.661,38;
8.12.23;16:15;16:30;;54.410,00;54.144,38;51.322,11;48.954,94;0,00;16.165,21;801,46;506,34;43.103,43;0,00;2.309,60;43.103,43;43.103,43;54.144,38;70.518,02;51.512,32;48.377,09;
8.12.23;16:30;16:45;;56.650,00;56.378,90;52.995,29;49.831,56;0,00;16.079,63;810,92;517,97;43.869,52;0,00;2.387,05;43.869,52;43.869,52;56.378,90;72.697,20;53.176,76;49.232,29;
8.12.23;16:45;17:00;;58.111,00;57.838,24;54.229,02;51.054,44;0,00;16.323,19;813,50;527,03;45.211,12;0,00;2.465,63;45.211,12;45.211,12;57.838,24;74.374,29;54.399,33;50.417,41;
8.12.23;17:00;17:15;;58.406,00;58.133,43;55.033,11;51.962,63;0,00;16.162,15;812,13;531,42;46.045,57;0,00;2.511,39;46.045,57;46.045,57;58.133,43;74.520,91;55.192,97;51.294,58;
8.12.23;17:15;17:30;;58.304,00;58.031,26;55.638,38;52.547,60;0,00;16.794,27;812,15;536,09;46.527,29;0,00;2.546,88;46.527,29;46.527,29;58.031,26;75.041,84;55.791,32;51.861,00;
8.12.23;17:30;17:45;;56.742,00;56.472,41;53.923,44;50.805,71;0,00;16.800,11;808,60;530,36;44.897,24;0,00;2.440,96;44.897,24;44.897,24;56.472,41;73.497,43;54.092,32;50.181,43;
8.12.23;17:45;18:00;;55.299,00;55.031,72;53.287,57;50.247,46;0,00;17.145,42;813,71;525,54;44.425,41;0,00;2.399,58;44.425,41;44.425,41;55.031,72;72.400,03;53.468,58;49.639,79;
8.12.23;18:00;18:15;;52.734,00;52.471,98;52.352,80;49.430,32;0,00;17.214,11;792,56;530,15;43.709,68;0,00;2.329,93;43.709,68;43.709,68;52.471,98;69.922,07;52.523,12;48.857,78;
8.12.23;18:15;18:30;;51.300,00;51.040,91;51.971,72;49.046,85;0,00;17.674,88;795,41;518,85;43.384,10;0,00;2.299,51;43.384,10;43.384,10;51.040,91;68.972,60;52.148,97;48.477,65;
8.12.23;18:30;18:45;;50.824,00;50.566,35;51.256,25;48.284,50;0,00;17.331,21;813,79;518,06;42.722,25;0,00;2.255,05;42.722,25;42.722,25;50.566,35;68.139,87;51.459,35;47.742,50;
8.12.23;18:45;19:00;;51.194,00;50.937,24;50.349,81;47.467,31;0,00;16.316,70;809,34;523,05;41.923,15;0,00;2.209,67;41.923,15;41.923,15;50.937,24;67.518,32;50.558,05;46.959,61;
8.12.23;19:00;19:15;;51.071,00;50.815,00;49.364,10;46.483,82;0,00;15.015,07;808,21;530,77;41.174,29;0,00;2.151,65;41.174,29;41.174,29;50.815,00;66.109,41;49.581,42;46.018,40;
8.12.23;19:15;19:30;;49.504,00;49.250,37;48.353,08;45.504,87;0,00;15.230,75;811,40;538,34;40.402,22;0,00;2.093,39;40.402,22;40.402,22;49.250,37;64.729,40;48.583,81;45.080,73;
8.12.23;19:30;19:45;;52.312,00;52.053,35;51.272,33;48.434,32;0,00;15.101,95;806,74;545,97;43.273,52;0,00;2.255,80;43.273,52;43.273,52;52.053,35;67.379,71;51.468,28;47.913,75;
8.12.23;19:45;20:00;;52.008,00;51.750,55;50.649,78;47.862,12;0,00;14.726,61;805,22;497,29;42.706,87;0,00;2.219,34;42.706,87;42.706,87;51.750,55;66.690,90;50.850,81;47.315,40;
8.12.23;20:00;20:15;;50.613,00;50.358,70;48.980,55;46.269,10;0,00;14.302,51;787,66;480,73;41.489,90;0,00;2.125,96;41.489,90;41.489,90;50.358,70;64.887,56;49.181,44;45.762,90;
8.12.23;20:15;20:30;;48.985,00;48.733,69;47.379,79;44.911,69;0,00;14.393,12;800,49;491,02;40.483,20;0,00;2.047,79;40.483,20;40.483,20;48.733,69;63.354,99;47.609,38;44.462,06;
8.12.23;20:30;20:45;;47.027,00;46.778,89;45.986,98;43.612,81;0,00;14.436,17;810,50;492,21;39.347,76;0,00;1.972,14;39.347,76;39.347,76;46.778,89;61.452,10;46.239,99;43.207,67;
8.12.23;20:45;21:00;;45.368,00;45.122,96;44.527,85;42.249,00;0,00;14.468,37;802,36;492,15;38.137,06;0,00;1.897,98;38.137,06;38.137,06;45.122,96;59.816,55;44.786,52;41.887,97;
8.12.23;21:00;21:15;;43.441,00;43.199,43;43.710,97;41.363,57;0,00;14.834,40;811,14;491,90;37.268,17;0,00;1.847,08;37.268,17;37.268,17;43.199,43;58.270,97;43.985,83;41.030,22;
8.12.23;21:15;21:30;;41.875,00;41.635,52;42.479,31;40.188,25;0,00;15.109,10;808,60;496,21;36.298,88;0,00;1.788,12;36.298,88;36.298,88;41.635,52;56.989,78;42.762,69;39.895,25;
8.12.23;21:30;21:45;;40.286,00;40.049,17;41.363,35;39.222,78;0,00;14.853,87;803,94;500,65;35.508,06;0,00;1.733,21;35.508,06;35.508,06;40.049,17;55.147,55;41.651,84;38.963,03;
8.12.23;21:45;22:00;;39.582,00;39.346,39;40.442,51;38.388,69;0,00;14.508,32;810,08;492,57;34.773,05;0,00;1.691,93;34.773,05;34.773,05;39.346,39;54.098,01;40.744,93;38.145,55;
8.12.23;22:00;22:15;;44.277,00;44.036,12;45.210,55;43.064,59;0,00;14.231,05;788,18;555,65;39.511,19;0,00;1.918,02;39.511,19;39.511,19;44.036,12;58.496,40;45.448,80;42.738,75;
8.12.23;22:15;22:30;;46.464,00;46.220,03;47.211,12;45.033,96;0,00;14.103,29;794,03;563,65;41.465,28;0,00;2.022,31;41.465,28;41.465,28;46.220,03;60.548,54;47.435,98;44.650,35;
8.12.23;22:30;22:45;;45.382,00;45.139,82;46.071,22;43.981,56;0,00;14.081,97;806,28;551,88;40.486,06;0,00;1.965,05;40.486,06;40.486,06;45.139,82;59.442,84;46.319,24;43.621,94;
8.12.23;22:45;23:00;;43.996,00;43.756,13;45.133,30;43.097,47;0,00;14.092,78;808,51;503,89;39.638,58;0,00;1.912,60;39.638,58;39.638,58;43.756,13;58.074,36;45.392,41;42.720,49;
8.12.23;23:00;23:15;;42.302,00;42.065,22;43.893,42;41.791,75;0,00;14.099,10;808,60;499,88;38.436,17;0,00;1.843,25;38.436,17;38.436,17;42.065,22;56.378,94;44.164,10;41.452,71;
8.12.23;23:15;23:30;;41.246,00;41.010,71;42.734,86;40.662,17;0,00;13.953,07;806,26;512,66;37.323,81;0,00;1.787,65;37.323,81;37.323,81;41.010,71;55.172,18;43.013,65;40.370,65;
8.12.23;23:30;23:45;;39.556,00;39.323,02;41.324,57;39.328,75;0,00;14.000,56;809,04;509,91;36.020,44;0,00;1.720,87;36.020,44;36.020,44;39.323,02;53.531,15;41.618,45;39.074,84;
9.12.23;23:45;00:00;;38.667,00;38.434,85;40.613,99;38.620,99;0,00;14.123,37;809,34;514,04;35.368,23;0,00;1.687,74;35.368,23;35.368,23;38.434,85;52.746,19;40.914,23;38.391,93;
9.12.23;00:00;00:15;;37.488,00;37.258,05;39.534,03;37.505,85;0,00;14.029,54;782,00;526,64;34.308,35;0,00;1.635,92;34.308,35;34.308,35;37.258,05;51.487,75;39.816,16;37.321,11;
9.12.23;00:15;00:30;;36.542,00;36.313,02;38.450,21;36.420,77;0,00;13.870,90;800,45;525,74;33.222,97;0,00;1.588,42;33.222,97;33.222,97;36.313,02;50.372,16;38.759,45;36.265,49;
9.12.23;00:30;00:45;;34.967,00;34.740,07;37.004,95;35.005,53;0,00;13.990,85;806,54;513,85;31.884,78;0,00;1.526,93;31.884,78;31.884,78;34.740,07;48.914,64;37.331,60;34.876,91;
9.12.23;00:45;01:00;;33.356,00;33.130,06;35.938,30;33.948,43;0,00;14.541,05;804,56;523,88;30.862,20;0,00;1.483,62;30.862,20;30.862,20;33.130,06;47.840,82;36.271,10;33.857,17;
9.12.23;01:00;01:15;;32.327,00;32.102,21;36.115,12;34.162,64;0,00;15.237,42;809,32;521,61;31.080,14;0,00;1.487,17;31.080,14;31.080,14;32.102,21;47.502,75;36.451,31;34.063,65;
9.12.23;01:15;01:30;;31.205,00;30.981,22;35.157,17;33.220,90;0,00;15.419,11;807,07;521,71;30.172,64;0,00;1.449,14;30.172,64;30.172,64;30.981,22;46.561,30;35.498,25;33.146,02;
9.12.23;01:30;01:45;;29.643,00;29.420,12;33.974,46;32.093,03;0,00;15.955,13;807,72;515,99;29.049,37;0,00;1.405,43;29.049,37;29.049,37;29.420,12;45.536,21;34.324,72;32.040,48;
9.12.23;01:45;02:00;;28.635,00;28.413,96;33.184,11;31.288,73;0,00;15.658,15;804,29;523,34;28.333,89;0,00;1.371,20;28.333,89;28.333,89;28.413,96;44.240,59;33.536,52;31.262,67;
9.12.23;02:00;02:15;;26.968,00;26.747,50;32.241,37;30.275,05;0,00;16.335,13;790,52;532,79;27.412,99;0,00;1.334,87;27.412,99;27.412,99;26.747,50;43.236,83;32.586,55;30.281,88;
9.12.23;02:15;02:30;;24.961,00;23.773,97;31.700,28;29.719,42;0,00;18.569,40;800,26;529,75;26.932,02;0,00;1.312,98;26.932,02;26.932,02;23.773,97;42.502,92;32.058,75;29.735,93;
9.12.23;02:30;02:45;;23.874,00;22.599,79;31.092,31;29.130,85;0,00;19.254,10;802,06;523,84;26.348,09;0,00;1.292,16;26.348,09;26.348,09;22.599,79;42.012,98;31.456,57;29.154,73;
9.12.23;02:45;03:00;;22.664,00;20.704,38;30.704,28;28.724,90;0,00;20.525,58;809,04;521,83;25.941,81;0,00;1.276,68;25.941,81;25.941,81;20.704,38;41.382,44;31.077,99;28.755,73;
9.12.23;03:00;03:15;;21.507,00;18.314,90;30.570,44;28.613,73;0,00;22.648,90;808,44;518,04;25.804,76;0,00;1.272,44;25.804,76;25.804,76;18.314,90;41.134,26;30.944,42;28.643,26;
9.12.23;03:15;03:30;;21.142,00;18.231,85;30.348,65;28.424,13;0,00;22.056,17;805,25;509,16;25.566,73;0,00;1.262,10;25.566,73;25.566,73;18.231,85;40.455,75;30.720,87;28.449,09;
9.12.23;03:30;03:45;;20.812,00;19.074,11;30.091,42;28.244,05;0,00;21.095,68;810,95;524,18;25.415,95;0,00;1.255,07;25.415,95;25.415,95;19.074,11;40.337,26;30.470,93;28.287,58;
9.12.23;03:45;04:00;;21.450,00;19.684,53;30.102,68;28.227,17;0,00;20.461,55;805,74;534,34;25.487,35;0,00;1.255,41;25.487,35;25.487,35;19.684,53;40.311,92;30.476,94;28.281,00;
9.12.23;04:00;04:15;;22.744,00;21.981,00;30.397,14;28.449,14;0,00;18.440,05;787,51;525,14;25.728,53;0,00;1.263,80;25.728,53;25.728,53;21.981,00;40.598,73;30.751,42;28.489,19;
9.12.23;04:15;04:30;;23.236,00;23.019,16;30.373,93;28.418,06;0,00;17.633,46;798,15;516,78;25.649,90;0,00;1.263,96;25.649,90;25.649,90;23.019,16;40.830,49;30.738,93;28.450,60;
9.12.23;04:30;04:45;;23.188,00;22.971,28;30.588,89;28.629,32;0,00;17.860,35;808,22;522,56;25.864,70;0,00;1.270,90;25.864,70;25.864,70;22.971,28;41.002,58;30.962,52;28.662,94;
9.12.23;04:45;05:00;;25.045,00;24.827,34;30.823,73;28.875,88;0,00;15.962,63;809,07;518,35;26.059,31;0,00;1.278,42;26.059,31;26.059,31;24.827,34;40.959,30;31.196,69;28.900,01;
9.12.23;05:00;05:15;;25.564,00;25.345,50;31.735,92;29.703,59;0,00;16.254,77;803,05;512,99;26.635,09;0,00;1.307,96;26.635,09;26.635,09;25.345,50;41.781,59;32.096,93;29.704,08;
9.12.23;05:15;05:30;;25.252,00;25.033,78;31.838,59;29.857,54;0,00;16.530,76;810,82;502,33;26.720,31;0,00;1.311,44;26.720,31;26.720,31;25.033,78;41.744,07;32.206,63;29.844,14;
9.12.23;05:30;05:45;;25.731,00;25.512,17;32.209,25;30.098,01;0,00;16.094,76;808,46;502,12;26.782,02;0,00;1.320,20;26.782,02;26.782,02;25.512,17;41.784,56;32.572,47;30.078,93;
9.12.23;05:45;06:00;;25.546,00;24.930,30;32.724,30;30.481,36;0,00;17.311,78;803,70;502,98;26.918,22;0,00;1.336,88;26.918,22;26.918,22;24.930,30;42.417,15;33.079,29;30.454,32;
9.12.23;06:00;06:15;;25.199,00;24.961,90;32.345,41;29.984,09;0,00;17.036,48;790,95;485,77;26.127,76;0,00;1.320,52;26.127,76;26.127,76;24.961,90;42.183,32;32.690,32;29.951,63;
9.12.23;06:15;06:30;;24.429,00;21.930,95;32.832,75;30.564,98;0,00;20.603,01;796,66;487,34;26.652,07;0,00;1.340,24;26.652,07;26.652,07;21.930,95;42.728,73;33.180,01;30.520,72;
9.12.23;06:30;06:45;;24.336,00;22.155,11;33.670,94;31.379,38;0,00;21.467,70;804,63;488,67;27.282,98;0,00;1.371,43;27.282,98;27.282,98;22.155,11;43.836,84;34.020,29;31.317,33;
9.12.23;06:45;07:00;;22.977,00;18.348,25;34.122,17;31.864,96;0,00;25.739,26;809,03;478,93;27.697,51;0,00;1.389,71;27.697,51;27.697,51;18.348,25;44.317,38;34.472,69;31.781,77;
9.12.23;07:00;07:15;;24.574,00;21.616,43;35.379,43;33.107,21;0,00;24.135,96;807,71;479,11;28.833,73;0,00;1.440,20;28.833,73;28.833,73;21.616,43;45.996,41;35.719,51;32.993,66;
9.12.23;07:15;07:30;;24.165,00;20.166,97;36.407,20;34.099,62;0,00;27.053,52;807,48;482,68;29.762,54;0,00;1.484,64;29.762,54;29.762,54;20.166,97;47.450,41;36.739,35;33.964,33;
9.12.23;07:30;07:45;;21.714,00;11.521,99;37.577,50;35.287,57;0,00;36.600,62;802,93;472,35;30.847,52;0,00;1.537,32;30.847,52;30.847,52;11.521,99;48.369,44;37.896,11;35.111,07;
9.12.23;07:45;08:00;;22.158,00;11.711,67;38.374,92;36.658,46;0,00;37.425,41;807,99;473,62;32.148,14;0,00;1.586,82;32.148,14;32.148,14;11.711,67;49.381,85;38.692,24;36.445,93;
9.12.23;08:00;08:15;;23.685,00;13.115,07;39.773,53;38.031,59;0,00;37.273,57;788,62;478,42;33.452,90;0,00;1.645,90;33.452,90;33.452,90;13.115,07;50.650,85;40.060,25;37.785,00;
9.12.23;08:15;08:30;;25.238,00;17.760,87;40.881,15;39.186,53;0,00;33.309,51;795,38;514,04;34.708,99;0,00;1.690,78;34.708,99;34.708,99;17.760,87;51.334,94;41.165,28;38.940,85;
9.12.23;08:30;08:45;;24.820,00;15.940,96;41.133,04;39.489,99;0,00;35.666,44;855,74;746,95;35.176,33;0,00;1.716,03;35.176,33;35.176,33;15.940,96;51.874,76;41.474,87;39.461,23;
9.12.23;08:45;09:00;;23.197,00;15.429,33;41.659,38;40.086,31;0,00;36.449,90;904,83;1.062,86;35.968,07;0,00;1.747,25;35.968,07;35.968,07;15.429,33;52.157,68;42.045,33;40.345,78;
9.12.23;09:00;09:15;;22.801,00;13.880,64;42.218,51;40.669,14;0,00;38.437,03;927,41;1.224,69;36.659,62;0,00;1.779,07;36.659,62;36.659,62;13.880,64;52.588,81;42.621,95;41.067,39;
9.12.23;09:15;09:30;;23.426,00;15.128,24;42.978,47;41.409,30;0,00;37.693,62;946,42;1.372,17;37.495,61;0,00;1.818,83;37.495,61;37.495,61;15.128,24;53.077,34;43.394,00;41.926,99;
9.12.23;09:30;09:45;;23.676,00;16.398,14;43.712,88;42.110,38;0,00;37.920,58;960,65;1.489,90;38.294,95;0,00;1.863,39;38.294,95;38.294,95;16.398,14;54.528,45;44.135,86;42.719,45;
9.12.23;09:45;10:00;;26.294,00;17.593,34;45.157,53;43.516,70;0,00;38.806,24;942,67;1.323,81;39.381,81;0,00;1.938,53;39.381,81;39.381,81;17.593,34;56.598,24;45.549,33;43.918,78;
9.12.23;10:00;10:15;;25.546,00;15.488,56;45.044,46;43.392,66;0,00;40.860,45;973,24;1.565,42;39.434,96;0,00;1.941,99;39.434,96;39.434,96;15.488,56;56.400,59;45.467,60;44.032,41;
9.12.23;10:15;10:30;;23.813,00;12.818,02;44.076,22;42.599,41;0,00;42.405,59;1.037,33;2.078,58;39.188,60;0,00;1.910,91;39.188,60;39.188,60;12.818,02;55.013,03;44.571,85;43.761,68;
9.12.23;10:30;10:45;;19.492,00;7.392,26;42.447,37;41.220,49;0,00;45.724,94;1.245,64;3.116,17;38.851,03;0,00;1.868,46;38.851,03;38.851,03;7.392,26;53.097,99;43.164,20;43.431,68;
9.12.23;10:45;11:00;;18.128,00;5.483,77;41.350,39;40.317,08;0,00;46.805,97;1.341,79;3.814,44;38.722,67;0,00;1.847,01;38.722,67;38.722,67;5.483,77;52.484,97;42.172,19;43.233,31;
9.12.23;11:00;11:15;;19.193,00;6.729,27;41.899,75;40.820,70;0,00;45.823,51;1.361,31;4.055,67;39.422,03;0,00;1.883,26;39.422,03;39.422,03;6.729,27;52.778,21;42.736,08;43.953,44;
9.12.23;11:15;11:30;;18.832,00;7.223,44;42.541,05;41.465,01;0,00;45.944,24;1.395,23;4.078,14;40.011,30;0,00;1.914,77;40.011,30;40.011,30;7.223,44;53.375,63;43.405,29;44.597,75;
9.12.23;11:30;11:45;;17.763,00;4.796,34;42.461,33;41.440,33;0,00;47.979,69;1.446,29;4.620,79;40.524,67;0,00;1.931,88;40.524,67;40.524,67;4.796,34;53.030,57;43.376,88;45.098,02;
9.12.23;11:45;12:00;;16.531,00;0,00;41.922,48;40.988,03;0,00;52.420,30;1.491,33;5.185,93;40.708,08;0,00;1.932,37;40.708,08;40.708,08;0,00;52.304,96;42.887,48;45.206,98;
9.12.23;12:00;12:15;;14.071,00;0,00;39.339,57;38.579,30;0,00;51.134,29;1.603,66;6.587,99;39.825,36;0,00;1.864,23;39.825,36;39.825,36;0,00;49.294,90;40.438,16;44.234,59;
9.12.23;12:15;12:30;;11.968,00;0,00;38.126,56;37.374,26;0,00;49.634,13;1.645,87;6.917,36;39.027,27;0,00;1.808,84;39.027,27;39.027,27;0,00;47.573,40;39.277,01;43.388,13;
9.12.23;12:30;12:45;;11.726,00;0,00;38.384,22;37.611,18;0,00;47.975,83;1.608,27;6.102,57;38.499,87;0,00;1.776,15;38.499,87;38.499,87;0,00;48.042,22;39.495,27;42.829,22;
9.12.23;12:45;13:00;;10.265,00;0,00;38.283,11;37.497,53;0,00;51.564,64;1.544,29;5.396,83;37.791,03;0,00;1.772,31;37.791,03;37.791,03;0,00;48.074,39;39.331,53;42.036,29;
9.12.23;13:00;13:15;;9.156,00;0,00;36.444,60;35.749,03;0,00;53.011,95;1.635,82;6.216,51;36.925,78;0,00;1.742,74;36.925,78;36.925,78;0,00;46.199,72;37.598,44;41.136,86;
9.12.23;13:15;13:30;;4.567,00;0,00;33.107,53;32.745,48;0,00;52.762,09;1.907,75;8.478,46;36.154,04;0,00;1.685,79;36.154,04;36.154,04;0,00;42.477,22;34.556,17;40.418,26;
9.12.23;13:30;13:45;;5.971,00;0,00;34.258,43;33.710,13;0,00;48.318,61;1.752,15;7.055,89;35.769,18;0,00;1.645,82;35.769,18;35.769,18;0,00;43.036,73;35.544,26;39.974,34;
9.12.23;13:45;14:00;;6.838,00;0,00;34.113,71;33.612,69;0,00;46.517,16;1.757,80;7.429,14;36.018,33;0,00;1.641,44;36.018,33;36.018,33;0,00;42.939,61;35.406,20;40.241,73;
9.12.23;14:00;14:15;;10.934,00;0,00;35.514,46;34.752,48;0,00;44.413,44;1.557,93;6.416,28;36.187,92;0,00;1.648,45;36.187,92;36.187,92;0,00;44.387,78;36.598,15;40.364,77;
9.12.23;14:15;14:30;;15.959,00;5.262,92;39.649,33;38.478,84;0,00;43.045,43;1.215,01;3.304,66;36.752,10;0,00;1.726,34;36.752,10;36.752,10;5.262,92;48.481,82;40.359,93;40.960,49;
9.12.23;14:30;14:45;;16.452,00;0,00;40.704,25;39.418,87;0,00;50.453,53;1.145,45;2.596,13;37.020,89;0,00;1.765,96;37.020,89;37.020,89;0,00;49.592,77;41.336,98;41.184,76;
9.12.23;14:45;15:00;;15.334,00;0,00;39.915,09;38.678,68;0,00;52.318,27;1.186,93;3.095,61;36.873,73;0,00;1.765,55;36.873,73;36.873,73;0,00;48.290,19;40.595,63;40.951,58;
9.12.23;15:00;15:15;;14.626,00;0,00;40.235,56;38.938,68;0,00;57.315,38;1.171,90;2.868,09;36.826,63;0,00;1.817,97;36.826,63;36.826,63;0,00;48.373,55;40.898,49;40.983,04;
9.12.23;15:15;15:30;;14.120,00;0,00;41.846,68;40.429,41;0,00;59.667,18;1.043,14;1.983,16;37.335,44;0,00;1.870,00;37.335,44;37.335,44;0,00;50.808,21;42.368,10;41.569,82;
9.12.23;15:30;15:45;;16.623,00;0,00;44.322,15;42.738,76;0,00;59.026,94;906,83;1.111,36;38.663,79;0,00;1.934,03;38.663,79;38.663,79;0,00;53.174,58;44.686,22;42.961,13;
9.12.23;15:45;16:00;;18.476,00;0,00;45.765,45;44.120,91;0,00;64.505,83;833,13;672,25;39.457,12;0,00;2.041,63;39.457,12;39.457,12;0,00;54.593,62;46.042,99;43.873,01;
9.12.23;16:00;16:15;;18.691,00;0,00;47.075,31;45.379,84;0,00;65.999,21;789,41;506,20;40.542,43;0,00;2.105,07;40.542,43;40.542,43;0,00;56.184,31;47.296,92;44.928,94;
9.12.23;16:15;16:30;;19.105,00;0,00;48.296,61;46.566,31;0,00;66.883,70;798,07;475,16;41.683,08;0,00;2.173,17;41.683,08;41.683,08;0,00;56.671,26;48.514,71;46.044,34;
9.12.23;16:30;16:45;;18.933,00;0,00;49.716,75;47.169,74;0,00;67.854,02;798,48;485,68;42.210,71;0,00;2.217,79;42.210,71;42.210,71;0,00;58.057,81;49.920,81;46.636,62;
9.12.23;16:45;17:00;;17.807,00;0,00;50.995,63;48.440,14;0,00;70.307,00;795,90;479,21;43.348,57;0,00;2.288,78;43.348,57;43.348,57;0,00;59.198,47;51.183,80;47.855,04;
9.12.23;17:00;17:15;;18.212,00;0,00;51.898,28;49.313,87;0,00;79.714,97;791,69;483,07;44.179,24;0,00;2.455,32;44.179,24;44.179,24;0,00;59.981,59;52.072,65;48.700,33;
9.12.23;17:15;17:30;;16.584,00;0,00;51.921,77;49.409,64;0,00;82.946,81;787,11;487,90;44.253,95;0,00;2.495,45;44.253,95;44.253,95;0,00;59.534,16;52.091,36;48.797,19;
